"""#""";"""No.""";"""Name""";"""Laps""";"""Lead""";"""Lap Tm""";"""Spd""";"""Elapsed Tm""";"""Passing Tm""";"""Hits""";"""Strength""";"""Noise""";"""Photocell Time""";"""Transponder""";"""Backup Tx""";"""Backup Passing Tm""";"""Class""";"""Deleted""";
"""1405""";"""88""";"""Boom Bike Yamaha Racing""";"""89""";"""96""";"""1:07.393""";"""58";"2""";"""1:40:41.442""";"""13:40:41.442""";"""27""";"""69""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1406""";"""25""";"""Team Vikkulla""";"""92""";"""96""";"""1:03.254""";"""62";"0""";"""1:40:43.916""";"""13:40:43.916""";"""17""";"""93""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1407""";"""69""";"""Flexo-Power Racing Team 2""";"""96""";"""96""";"""1:02.568""";"""62";"7""";"""1:40:48.558""";"""13:40:48.558""";"""13""";"""84""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1408""";"""26""";"""Team Kulukuset""";"""85""";"""96""";"""1:18.276""";"""50";"1""";"""1:40:49.302""";"""13:40:49.302""";"""31""";"""110""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1409""";"""72""";"""Kopikkomäki Racing""";"""90""";"""96""";"""1:07.630""";"""58";"0""";"""1:40:58.550""";"""13:40:58.550""";"""13""";"""60""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1410""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""95""";"""96""";"""1:03.458""";"""61";"8""";"""1:40:58.594""";"""13:40:58.594""";"""32""";"""116""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1411""";"""2""";"""Team POVR""";"""97""";"""97""";"""1:01.628""";"""63";"7""";"""1:41:01.180""";"""13:41:01.180""";"""35""";"""115""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1412""";"""40""";"""Rookie Rasig Team""";"""85""";"""97""";"""1:11.735""";"""54";"7""";"""1:41:02.486""";"""13:41:02.486""";"""21""";"""100""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1413""";"""112""";"""Star Bike racing team 2""";"""87""";"""97""";"""1:06.846""";"""58";"7""";"""1:41:09.572""";"""13:41:09.572""";"""12""";"""89""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1414""";"""73""";"""Low Budget Racing""";"""91""";"""97""";"""1:04.412""";"""60";"9""";"""1:41:13.161""";"""13:41:13.161""";"""20""";"""94""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1415""";"""125""";"""JooJoo-Miehet""";"""81""";"""97""";"""1:13.204""";"""53";"6""";"""1:41:21.500""";"""13:41:21.500""";"""19""";"""79""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1416""";"""41""";"""PurkkeMotor Rasinki""";"""88""";"""97""";"""1:08.229""";"""57";"5""";"""1:41:25.212""";"""13:41:25.212""";"""15""";"""87""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1417""";"""13""";"""Star Bike Racing Team""";"""88""";"""97""";"""1:09.138""";"""56";"8""";"""1:41:29.104""";"""13:41:29.104""";"""22""";"""106""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1418""";"""12""";"""Salama Racing""";"""84""";"""97""";"""1:07.480""";"""58";"2""";"""1:41:40.324""";"""13:41:40.324""";"""25""";"""110""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1419""";"""88""";"""Boom Bike Yamaha Racing""";"""90""";"""97""";"""1:07.118""";"""58";"5""";"""1:41:48.560""";"""13:41:48.560""";"""22""";"""69""";"""51""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1420""";"""25""";"""Team Vikkulla""";"""93""";"""97""";"""1:04.760""";"""60";"6""";"""1:41:48.676""";"""13:41:48.676""";"""20""";"""94""";"""51""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1421""";"""69""";"""Flexo-Power Racing Team 2""";"""97""";"""97""";"""1:02.577""";"""62";"7""";"""1:41:51.135""";"""13:41:51.135""";"""13""";"""87""";"""51""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1422""";"""24""";"""Los Monos Locos Motorsport""";"""80""";"""97""";"""1:16.464""";"""51";"3""";"""1:41:56.008""";"""13:41:56.008""";"""17""";"""82""";"""51""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1423""";"""144""";"""Red Oil racing team""";"""74""";"""97""";"""1:21.108""";"""48";"4""";"""1:41:56.351""";"""13:41:56.351""";"""22""";"""82""";"""51""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1424""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""96""";"""97""";"""1:03.109""";"""62";"2""";"""1:42:01.703""";"""13:42:01.703""";"""38""";"""122""";"""51""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1425""";"""2""";"""Team POVR""";"""98""";"""98""";"""1:02.106""";"""63";"2""";"""1:42:03.286""";"""13:42:03.286""";"""39""";"""115""";"""51""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1426""";"""72""";"""Kopikkomäki Racing""";"""91""";"""98""";"""1:08.357""";"""57";"4""";"""1:42:06.907""";"""13:42:06.907""";"""12""";"""60""";"""51""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1427""";"""26""";"""Team Kulukuset""";"""86""";"""98""";"""1:18.156""";"""50";"2""";"""1:42:07.458""";"""13:42:07.458""";"""64""";"""113""";"""51""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1428""";"""40""";"""Rookie Rasig Team""";"""86""";"""98""";"""1:10.467""";"""55";"7""";"""1:42:12.953""";"""13:42:12.953""";"""20""";"""98""";"""51""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1429""";"""112""";"""Star Bike racing team 2""";"""88""";"""98""";"""1:06.911""";"""58";"6""";"""1:42:16.483""";"""13:42:16.483""";"""11""";"""86""";"""51""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1430""";"""73""";"""Low Budget Racing""";"""92""";"""98""";"""1:04.010""";"""61";"3""";"""1:42:17.171""";"""13:42:17.171""";"""20""";"""95""";"""51""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1431""";"""41""";"""PurkkeMotor Rasinki""";"""89""";"""98""";"""1:08.154""";"""57";"6""";"""1:42:33.366""";"""13:42:33.366""";"""16""";"""86""";"""51""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1432""";"""125""";"""JooJoo-Miehet""";"""82""";"""98""";"""1:13.789""";"""53";"2""";"""1:42:35.289""";"""13:42:35.289""";"""18""";"""81""";"""51""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1433""";"""13""";"""Star Bike Racing Team""";"""89""";"""98""";"""1:08.717""";"""57";"1""";"""1:42:37.821""";"""13:42:37.821""";"""20""";"""97""";"""51""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1434""";"""12""";"""Salama Racing""";"""85""";"""98""";"""1:07.446""";"""58";"2""";"""1:42:47.770""";"""13:42:47.770""";"""20""";"""101""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1435""";"""25""";"""Team Vikkulla""";"""94""";"""98""";"""1:05.037""";"""60";"3""";"""1:42:53.713""";"""13:42:53.713""";"""14""";"""94""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1436""";"""69""";"""Flexo-Power Racing Team 2""";"""98""";"""98""";"""1:03.332""";"""62";"0""";"""1:42:54.467""";"""13:42:54.467""";"""13""";"""85""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1437""";"""88""";"""Boom Bike Yamaha Racing""";"""91""";"""98""";"""1:06.219""";"""59";"3""";"""1:42:54.779""";"""13:42:54.779""";"""24""";"""63""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1438""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""97""";"""98""";"""1:03.698""";"""61";"6""";"""1:43:05.401""";"""13:43:05.401""";"""24""";"""119""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1439""";"""2""";"""Team POVR""";"""99""";"""99""";"""1:02.312""";"""63";"0""";"""1:43:05.598""";"""13:43:05.598""";"""40""";"""114""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1440""";"""24""";"""Los Monos Locos Motorsport""";"""81""";"""99""";"""1:15.790""";"""51";"8""";"""1:43:11.798""";"""13:43:11.798""";"""17""";"""81""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1441""";"""72""";"""Kopikkomäki Racing""";"""92""";"""99""";"""1:06.415""";"""59";"1""";"""1:43:13.322""";"""13:43:13.322""";"""12""";"""59""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1442""";"""144""";"""Red Oil racing team""";"""75""";"""99""";"""1:18.066""";"""50";"3""";"""1:43:14.417""";"""13:43:14.417""";"""14""";"""63""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1443""";"""26""";"""Team Kulukuset""";"""87""";"""99""";"""1:14.057""";"""53";"0""";"""1:43:21.515""";"""13:43:21.515""";"""44""";"""113""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1444""";"""73""";"""Low Budget Racing""";"""93""";"""99""";"""1:05.032""";"""60";"3""";"""1:43:22.203""";"""13:43:22.203""";"""20""";"""96""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1445""";"""112""";"""Star Bike racing team 2""";"""89""";"""99""";"""1:06.836""";"""58";"7""";"""1:43:23.319""";"""13:43:23.319""";"""13""";"""83""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1446""";"""40""";"""Rookie Rasig Team""";"""87""";"""99""";"""1:10.949""";"""55";"3""";"""1:43:23.902""";"""13:43:23.902""";"""21""";"""97""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1447""";"""41""";"""PurkkeMotor Rasinki""";"""90""";"""99""";"""1:08.485""";"""57";"3""";"""1:43:41.851""";"""13:43:41.851""";"""16""";"""87""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1448""";"""125""";"""JooJoo-Miehet""";"""83""";"""99""";"""1:12.732""";"""54";"0""";"""1:43:48.021""";"""13:43:48.021""";"""18""";"""81""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1449""";"""13""";"""Star Bike Racing Team""";"""90""";"""99""";"""1:10.360""";"""55";"8""";"""1:43:48.181""";"""13:43:48.181""";"""26""";"""100""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1450""";"""12""";"""Salama Racing""";"""86""";"""99""";"""1:06.867""";"""58";"7""";"""1:43:54.637""";"""13:43:54.637""";"""21""";"""102""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1451""";"""25""";"""Team Vikkulla""";"""95""";"""99""";"""1:02.990""";"""62";"3""";"""1:43:56.703""";"""13:43:56.703""";"""14""";"""94""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1452""";"""69""";"""Flexo-Power Racing Team 2""";"""99""";"""99""";"""1:03.004""";"""62";"3""";"""1:43:57.471""";"""13:43:57.471""";"""13""";"""87""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1453""";"""88""";"""Boom Bike Yamaha Racing""";"""92""";"""99""";"""1:06.742""";"""58";"8""";"""1:44:01.521""";"""13:44:01.521""";"""27""";"""73""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1454""";"""2""";"""Team POVR""";"""100""";"""100""";"""1:01.642""";"""63";"7""";"""1:44:07.240""";"""13:44:07.240""";"""38""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1455""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""98""";"""100""";"""1:02.884""";"""62";"4""";"""1:44:08.285""";"""13:44:08.285""";"""23""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1456""";"""72""";"""Kopikkomäki Racing""";"""93""";"""100""";"""1:07.242""";"""58";"4""";"""1:44:20.564""";"""13:44:20.564""";"""11""";"""60""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1457""";"""73""";"""Low Budget Racing""";"""94""";"""100""";"""1:05.093""";"""60";"3""";"""1:44:27.296""";"""13:44:27.296""";"""18""";"""90""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1458""";"""24""";"""Los Monos Locos Motorsport""";"""82""";"""100""";"""1:15.499""";"""52";"0""";"""1:44:27.297""";"""13:44:27.297""";"""14""";"""83""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1459""";"""112""";"""Star Bike racing team 2""";"""90""";"""100""";"""1:06.283""";"""59";"2""";"""1:44:29.602""";"""13:44:29.602""";"""14""";"""89""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1460""";"""144""";"""Red Oil racing team""";"""76""";"""100""";"""1:19.222""";"""49";"5""";"""1:44:33.639""";"""13:44:33.639""";"""15""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1461""";"""40""";"""Rookie Rasig Team""";"""88""";"""100""";"""1:11.860""";"""54";"6""";"""1:44:35.762""";"""13:44:35.762""";"""23""";"""100""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1462""";"""26""";"""Team Kulukuset""";"""88""";"""100""";"""1:14.581""";"""52";"6""";"""1:44:36.096""";"""13:44:36.096""";"""37""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1463""";"""41""";"""PurkkeMotor Rasinki""";"""91""";"""100""";"""1:08.497""";"""57";"3""";"""1:44:50.348""";"""13:44:50.348""";"""15""";"""86""";"""6""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1464""";"""13""";"""Star Bike Racing Team""";"""91""";"""100""";"""1:11.171""";"""55";"1""";"""1:44:59.352""";"""13:44:59.352""";"""20""";"""99""";"""6""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1465""";"""125""";"""JooJoo-Miehet""";"""84""";"""100""";"""1:12.535""";"""54";"1""";"""1:45:00.556""";"""13:45:00.556""";"""19""";"""80""";"""6""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1466""";"""25""";"""Team Vikkulla""";"""96""";"""100""";"""1:03.934""";"""61";"4""";"""1:45:00.637""";"""13:45:00.637""";"""20""";"""95""";"""6""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1467""";"""69""";"""Flexo-Power Racing Team 2""";"""100""";"""100""";"""1:03.320""";"""62";"0""";"""1:45:00.791""";"""13:45:00.791""";"""18""";"""88""";"""6""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1468""";"""12""";"""Salama Racing""";"""87""";"""100""";"""1:07.723""";"""57";"9""";"""1:45:02.360""";"""13:45:02.360""";"""19""";"""101""";"""6""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1469""";"""2""";"""Team POVR""";"""101""";"""101""";"""1:01.521""";"""63";"8""";"""1:45:08.761""";"""13:45:08.761""";"""43""";"""116""";"""6""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1470""";"""88""";"""Boom Bike Yamaha Racing""";"""93""";"""101""";"""1:07.258""";"""58";"3""";"""1:45:08.779""";"""13:45:08.779""";"""25""";"""72""";"""6""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1471""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""99""";"""101""";"""1:02.631""";"""62";"7""";"""1:45:10.916""";"""13:45:10.916""";"""24""";"""117""";"""6""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1472""";"""72""";"""Kopikkomäki Racing""";"""94""";"""101""";"""1:07.372""";"""58";"2""";"""1:45:27.936""";"""13:45:27.936""";"""12""";"""59""";"""6""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1473""";"""73""";"""Low Budget Racing""";"""95""";"""101""";"""1:04.416""";"""60";"9""";"""1:45:31.712""";"""13:45:31.712""";"""17""";"""93""";"""6""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1474""";"""112""";"""Star Bike racing team 2""";"""91""";"""101""";"""1:06.984""";"""58";"6""";"""1:45:36.586""";"""13:45:36.586""";"""14""";"""90""";"""6""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1475""";"""24""";"""Los Monos Locos Motorsport""";"""83""";"""101""";"""1:15.441""";"""52";"0""";"""1:45:42.738""";"""13:45:42.738""";"""15""";"""79""";"""6""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1476""";"""40""";"""Rookie Rasig Team""";"""89""";"""101""";"""1:12.121""";"""54";"4""";"""1:45:47.883""";"""13:45:47.883""";"""23""";"""98""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1477""";"""26""";"""Team Kulukuset""";"""89""";"""101""";"""1:13.804""";"""53";"2""";"""1:45:49.900""";"""13:45:49.900""";"""36""";"""111""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1478""";"""144""";"""Red Oil racing team""";"""77""";"""101""";"""1:19.065""";"""49";"6""";"""1:45:52.704""";"""13:45:52.704""";"""15""";"""64""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1479""";"""69""";"""Flexo-Power Racing Team 2""";"""101""";"""101""";"""1:03.073""";"""62";"2""";"""1:46:03.864""";"""13:46:03.864""";"""13""";"""88""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1480""";"""25""";"""Team Vikkulla""";"""97""";"""101""";"""1:05.172""";"""60";"2""";"""1:46:05.809""";"""13:46:05.809""";"""15""";"""93""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1481""";"""13""";"""Star Bike Racing Team""";"""92""";"""101""";"""1:09.184""";"""56";"7""";"""1:46:08.536""";"""13:46:08.536""";"""20""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1482""";"""12""";"""Salama Racing""";"""88""";"""101""";"""1:08.247""";"""57";"5""";"""1:46:10.607""";"""13:46:10.607""";"""20""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1483""";"""2""";"""Team POVR""";"""102""";"""102""";"""1:02.013""";"""63";"3""";"""1:46:10.774""";"""13:46:10.774""";"""42""";"""114""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1484""";"""125""";"""JooJoo-Miehet""";"""85""";"""102""";"""1:13.084""";"""53";"7""";"""1:46:13.640""";"""13:46:13.640""";"""19""";"""79""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1485""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""100""";"""102""";"""1:02.979""";"""62";"3""";"""1:46:13.895""";"""13:46:13.895""";"""37""";"""119""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1486""";"""88""";"""Boom Bike Yamaha Racing""";"""94""";"""102""";"""1:07.742""";"""57";"9""";"""1:46:16.521""";"""13:46:16.521""";"""22""";"""67""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1487""";"""72""";"""Kopikkomäki Racing""";"""95""";"""102""";"""1:07.308""";"""58";"3""";"""1:46:35.244""";"""13:46:35.244""";"""13""";"""60""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1488""";"""73""";"""Low Budget Racing""";"""96""";"""102""";"""1:04.221""";"""61";"1""";"""1:46:35.933""";"""13:46:35.933""";"""20""";"""95""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1489""";"""112""";"""Star Bike racing team 2""";"""92""";"""102""";"""1:07.021""";"""58";"5""";"""1:46:43.607""";"""13:46:43.607""";"""13""";"""84""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1490""";"""24""";"""Los Monos Locos Motorsport""";"""84""";"""102""";"""1:14.005""";"""53";"0""";"""1:46:56.743""";"""13:46:56.743""";"""17""";"""80""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1491""";"""40""";"""Rookie Rasig Team""";"""90""";"""102""";"""1:10.543""";"""55";"6""";"""1:46:58.426""";"""13:46:58.426""";"""21""";"""100""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1492""";"""26""";"""Team Kulukuset""";"""90""";"""102""";"""1:11.517""";"""54";"9""";"""1:47:01.417""";"""13:47:01.417""";"""28""";"""112""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1493""";"""69""";"""Flexo-Power Racing Team 2""";"""102""";"""102""";"""1:02.565""";"""62";"7""";"""1:47:06.429""";"""13:47:06.429""";"""13""";"""87""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1494""";"""25""";"""Team Vikkulla""";"""98""";"""102""";"""1:02.624""";"""62";"7""";"""1:47:08.433""";"""13:47:08.433""";"""15""";"""93""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1495""";"""144""";"""Red Oil racing team""";"""78""";"""102""";"""1:19.230""";"""49";"5""";"""1:47:11.934""";"""13:47:11.934""";"""14""";"""60""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1496""";"""41""";"""PurkkeMotor Rasinki""";"""92""";"""102""";"""2:24.552""";"""27";"1""";"""1:47:14.900""";"""13:47:14.900""";"""21""";"""88""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1497""";"""2""";"""Team POVR""";"""103""";"""103""";"""1:04.210""";"""61";"1""";"""1:47:14.984""";"""13:47:14.984""";"""34""";"""116""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1498""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""101""";"""103""";"""1:02.895""";"""62";"4""";"""1:47:16.790""";"""13:47:16.790""";"""24""";"""119""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1499""";"""12""";"""Salama Racing""";"""89""";"""103""";"""1:07.998""";"""57";"7""";"""1:47:18.605""";"""13:47:18.605""";"""20""";"""102""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1500""";"""13""";"""Star Bike Racing Team""";"""93""";"""103""";"""1:10.418""";"""55";"7""";"""1:47:18.954""";"""13:47:18.954""";"""22""";"""98""";"""9""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1501""";"""88""";"""Boom Bike Yamaha Racing""";"""95""";"""103""";"""1:07.121""";"""58";"5""";"""1:47:23.642""";"""13:47:23.642""";"""24""";"""74""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1502""";"""125""";"""JooJoo-Miehet""";"""86""";"""103""";"""1:15.384""";"""52";"1""";"""1:47:29.024""";"""13:47:29.024""";"""19""";"""80""";"""9""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1503""";"""73""";"""Low Budget Racing""";"""97""";"""103""";"""1:04.996""";"""60";"4""";"""1:47:40.929""";"""13:47:40.929""";"""20""";"""94""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""1504""";"""72""";"""Kopikkomäki Racing""";"""96""";"""103""";"""1:06.219""";"""59";"3""";"""1:47:41.463""";"""13:47:41.463""";"""13""";"""60""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""1505""";"""112""";"""Star Bike racing team 2""";"""93""";"""103""";"""1:06.751""";"""58";"8""";"""1:47:50.358""";"""13:47:50.358""";"""11""";"""86""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""1506""";"""40""";"""Rookie Rasig Team""";"""91""";"""103""";"""1:10.453""";"""55";"7""";"""1:48:08.879""";"""13:48:08.879""";"""21""";"""100""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""1507""";"""69""";"""Flexo-Power Racing Team 2""";"""103""";"""103""";"""1:04.197""";"""61";"1""";"""1:48:10.626""";"""13:48:10.626""";"""14""";"""87""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""1508""";"""25""";"""Team Vikkulla""";"""99""";"""103""";"""1:02.889""";"""62";"4""";"""1:48:11.322""";"""13:48:11.322""";"""19""";"""92""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""1509""";"""24""";"""Los Monos Locos Motorsport""";"""85""";"""103""";"""1:14.597""";"""52";"6""";"""1:48:11.340""";"""13:48:11.340""";"""16""";"""81""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""1510""";"""26""";"""Team Kulukuset""";"""91""";"""103""";"""1:12.442""";"""54";"2""";"""1:48:13.859""";"""13:48:13.859""";"""40""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""1511""";"""2""";"""Team POVR""";"""104""";"""104""";"""1:02.330""";"""63";"0""";"""1:48:17.314""";"""13:48:17.314""";"""37""";"""117""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""1512""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""102""";"""104""";"""1:03.415""";"""61";"9""";"""1:48:20.205""";"""13:48:20.205""";"""24""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""1513""";"""12""";"""Salama Racing""";"""90""";"""104""";"""1:07.386""";"""58";"2""";"""1:48:25.991""";"""13:48:25.991""";"""20""";"""102""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""1514""";"""13""";"""Star Bike Racing Team""";"""94""";"""104""";"""1:09.853""";"""56";"2""";"""1:48:28.807""";"""13:48:28.807""";"""21""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""1515""";"""41""";"""PurkkeMotor Rasinki""";"""93""";"""104""";"""1:14.936""";"""52";"4""";"""1:48:29.836""";"""13:48:29.836""";"""18""";"""86""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""1516""";"""144""";"""Red Oil racing team""";"""79""";"""104""";"""1:18.612""";"""49";"9""";"""1:48:30.546""";"""13:48:30.546""";"""16""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""1517""";"""88""";"""Boom Bike Yamaha Racing""";"""96""";"""104""";"""1:06.988""";"""58";"6""";"""1:48:30.630""";"""13:48:30.630""";"""34""";"""79""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""1518""";"""125""";"""JooJoo-Miehet""";"""87""";"""104""";"""1:13.332""";"""53";"5""";"""1:48:42.356""";"""13:48:42.356""";"""20""";"""81""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""1519""";"""73""";"""Low Budget Racing""";"""98""";"""104""";"""1:04.275""";"""61";"1""";"""1:48:45.204""";"""13:48:45.204""";"""20""";"""94""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
